Code_insee,"Canton","T_Nb_str","Nb_multi_acc","Nb_multi_f","Nb_multi_p","Nb_micro_cr","Nb_mam","Nb_cr_fam","Nb_cr_par","Nb_cr_col","Nb_cr_col_ho","Nb_jar","Nb_hal_ga","Nb_hal_par","T_Pl_str","Pl_multi_acc","Pl_multi_f","Pl_multi_p","Pl_micro_cr","Pl_mam","Pl_cr_fam","Pl_cr_par","Pl_cr_col","Pl_cr_col_ho","Pl_jar","Pl_hal_ga","Pl_hal_par"
6701,"Bischwiller","27","2","","","17","7","1","","","","","","","484","78","","","170","91","145","","","","","",""
6702,"Bouxwiller","16","1","","","12","1","","2","","","","","","202","35","","","120","12","","35","","","","",""
6703,"Brumath","33","5","","","21","6","","","","","1","","","447","161","","","210","64","","","","","12","",""
6704,"Erstein","12","4","","","8","0","","","","","","","","295","215","","","80","0","","","","","","",""
6705,"Haguenau","23","7","","","11","3","2","","","","","","","573","222","","","110","36","205","","","","","",""
6706,"Hoenheim","27","5","3","","14","3","","","","","","2","","590","126","263","","140","33","","","","","","28",""
6707,"Illkirch-Graffenstaden","18","6","","","6","0","3","1","1","","","1","","627","247","","","60","0","220","15","60","","","25",""
6708,"Ingwiller","9","5","","","","3","","","","","","1","","189","145","","","","32","","","","","","12",""
6709,"Lingolsheim","17","5","","","12","0","","","","","","","","394","274","","","120","0","","","","","","",""
6710,"Molsheim","22","4","","1","13","2","1","1","","","","","","358","137","","20","130","16","40","15","","","","",""
6711,"Mutzig","9","2","1","1","2","1","","","","","","","2","214","52","70","30","20","12","","","","","","","30"
6712,"Obernai","11","3","","","8","0","","","","","","","","263","183","","","80","0","","","","","","",""
6713,"Reichshoffen","17","2","","","8","5","","","","","","2","","212","45","","","80","65","","","","","","22",""
6714,"Saverne","16","2","","","6","4","1","1","","","","2","","298","72","","","60","56","56","15","","","","39",""
6715,"Schiltigheim","25","6","","","10","1","2","1","1","","1","3","","706","255","","","100","8","180","17","11","","75","60",""
6716,"Selestat","14","3","","","11","0","","","","","","","","299","189","","","110","0","","","","","","",""
6723,"Wissembourg","23","2","","","15","5","","","","","","1","","291","72","","","150","56","","","","","","13",""
6799,"Strasbourg","136","31","7","","46","1","6","17","4","4","12","8","","4303","1344","344","","460","12","583","254","295","155","674","182",""
