﻿fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
"1","11982",47.428,7.1644,RCP4.5,H1,10.38,7.04,13.73,"36",0.57,"77","45","4","63","19","23","6","21",6.7,24.95,1.69,-2.43,15.83,2688.83,197.95,3.01,1099.76,148,"8",58.22,"8","16",7.26,9.16,26.52,5.13,4.68,6.53,6.98,0.96,0.9,1.03,"9",0.47,"22","19","3","-11","-6","-2","0","9",0.14,1.03,0.35,0.46,0.92,-275.83,60.58,0.19,68.37,-0.17,"2",0.89,"-1","-2",0.46,0.52,2.44,1.43,-0.01,0.06,-0.21,-0.87,0.39,0.07,0.07,0.07,0.06,0.1
"2","11984",47.419,7.3761,RCP4.5,H1,10.04,6.87,13.22,"30",0.47,"79","47","4","65","20","25","5","22",6.35,24.3,1.35,-2.58,15.63,2782.26,173.58,3.15,1150.49,146.63,"9",58.38,"9","16",7.67,9.76,28.04,5.37,4.5,6.07,6.89,0.98,0.92,1.06,"8",0.44,"23","19","3","-12","-5","-3","-1","9",0.14,1.05,0.35,0.51,0.91,-289.31,55.8,0.23,84.99,-0.64,"2",0.74,"0","-2",0.59,0.83,3.04,1.7,-0.02,0.43,-0.25,-1.33,0.39,0.08,0.08,0.08,0.09,0.12
"3","12122",47.5127,6.8529,RCP4.5,H1,11.09,7.33,14.85,"50",1.57,"75","44","5","58","16","16","4","20",7.52,26.31,2.64,-1.85,15.94,2498.03,252.01,3.03,1105.56,147.37,"8",57.65,"9","18",7.33,9.62,25.11,4.37,5.55,7.03,7.21,1.03,0.95,1.12,"10",0.87,"21","19","4","-10","-8","-2","-1","8",0.17,0.96,0.56,0.55,0.96,-284.34,73.41,0.15,54.11,-0.86,"1",0.29,"-1","0",0.4,0.72,1.24,0.7,0,-0.37,-0.06,-0.3,0.39,0.05,0.05,0.06,0.08,0.05
"4","12123",47.5085,6.959,RCP4.5,H1,10.86,7.31,14.41,"42",1.33,"74","44","5","58","17","17","5","20",7.1,25.81,2.34,-1.97,15.96,2558.1,232.24,3.09,1128.72,150.9,"8",57.17,"10","18",7.33,9.86,25.41,4.37,5.47,7.17,7.14,1.01,0.92,1.09,"8",0.76,"20","19","4","-11","-7","-3","0","9",0.17,1,0.52,0.39,0.92,-280.82,68.17,0.15,54.7,-0.13,"1",0.08,"0","0",0.36,0.68,1.11,0.7,-0.01,-0.54,-0.15,-0.1,0.38,0.05,0.05,0.05,0.07,0.05
"5","12124",47.5042,7.065,RCP4.5,H1,10.76,7.31,14.2,"40",1.3,"74","44","6","58","18","18","5","20",6.9,25.56,2.23,-1.98,16,2585.17,224.13,3.12,1138.5,151.17,"9",57.1,"9","18",7.38,9.92,25.63,4.27,5.46,7.1,7.11,1.01,0.93,1.08,"8",0.8,"21","19","4","-11","-6","-3","1","9",0.17,1.02,0.55,0.4,0.97,-282.52,66.65,0.15,53.39,-0.33,"1",0.07,"-1","0",0.36,0.69,1.08,0.6,0,-0.5,-0.12,-0.17,0.38,0.05,0.05,0.05,0.07,0.04
"6","12125",47.4999,7.171,RCP4.5,H1,10.48,7.16,13.8,"36",0.8,"74","45","5","61","18","21","5","20",6.64,25,1.87,-2.2,15.91,2660.66,203.45,2.78,1015.77,146.73,"7",58.34,"9","18",6.75,8.57,24.16,4.1,5.18,6.97,6.91,0.99,0.92,1.06,"8",0.67,"21","19","3","-12","-7","-3","0","8",0.14,1.02,0.48,0.4,0.91,-281.24,63.84,0.16,60.45,0.96,"1",-0.03,"0","0",0.38,0.49,1.63,0.43,-0.01,-0.53,-0.1,-0.43,0.37,0.06,0.06,0.06,0.06,0.07
"7","12126",47.4954,7.2769,RCP4.5,H1,10.47,7.08,13.86,"37",0.67,"76","45","4","61","18","21","6","21",6.78,25.06,1.93,-2.36,15.79,2660.6,200.95,3.03,1108.17,148.87,"8",57.74,"9","17",7.28,9.46,26.31,4.93,4.73,6.43,6.99,1.01,0.92,1.09,"9",0.54,"22","19","3","-12","-7","-4","0","8",0.17,0.99,0.5,0.53,0.81,-289.91,61.61,0.21,77.17,0.6,"1",0.3,"0","-1",0.49,0.81,2.62,1.26,-0.01,0.97,-0.24,-0.94,0.39,0.07,0.07,0.07,0.09,0.11
"8","12127",47.4908,7.3829,RCP4.5,H1,10.44,7.16,13.73,"36",0.7,"76","45","5","61","18","21","5","21",6.58,24.9,1.88,-2.16,15.91,2669.63,200.25,2.83,1033.49,146.07,"7",58.52,"9","18",6.9,8.84,24.63,4.57,5.04,6.47,6.91,1.01,0.94,1.09,"9",0.57,"23","20","3","-12","-7","-4","0","9",0.16,1.04,0.49,0.53,0.9,-289.39,63.12,0.2,71.39,0.54,"1",0.01,"0","1",0.46,0.77,2.01,0.9,0,-0.26,-0.23,-0.83,0.39,0.08,0.07,0.07,0.1,0.09
"9","12264",47.5886,6.7529,RCP4.5,H1,10.72,6.84,14.6,"44",1.33,"75","50","5","64","19","13","6","21",7.76,25.82,2.91,-2.38,15.63,2594.76,223.5,3.45,1258.64,160.1,"10",54.46,"13","18",7.71,10.77,26.61,4.37,5.74,7.17,7.04,1.06,0.99,1.13,"9",0.86,"23","22","4","-13","-10","-4","-1","11",0.14,0.94,0.71,0.6,1.03,-304.54,67.07,0.14,47.98,-0.37,"1",0,"2","0",0.31,0.68,0.67,0.7,-0.02,0.9,-0.08,-0.13,0.38,0.04,0.04,0.04,0.07,0.03
"10","12265",47.5845,6.859,RCP4.5,H1,11.01,7.33,14.69,"47",1.47,"75","44","5","58","16","16","4","20",7.35,26.11,2.55,-1.86,15.95,2517.99,244.71,3.05,1112.42,147.93,"8",57.66,"10","18",7.35,9.67,25.26,4.43,5.52,7.13,7.18,1.03,0.94,1.12,"9",0.87,"21","19","4","-10","-8","-3","-1","8",0.16,0.97,0.56,0.53,0.97,-284.86,71.74,0.15,53.74,-1.27,"1",0.39,"0","0",0.41,0.72,1.22,0.76,-0.01,-0.63,-0.07,-0.24,0.38,0.05,0.05,0.06,0.08,0.05
