﻿_id,NUMERO_RUE,NOM_RUE,NUM_TRONCON,INSEE_CANTON,CANTON,NOM_CANTON,INSEE_COMMUNE,COMMUNE,IGN_NUM_IRIS,NUM_IRIS,NOM_IRIS,TYPE_IRIS
1,5,11 - 4EME CHEMIN DE LA MUSAU,3391,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822201,2201,Port du Rhin Centre Ouest,H
2,8,11 - 4EME CHEMIN DE LA MUSAU,3391,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822201,2201,Port du Rhin Centre Ouest,H
3,10,11 - 4EME CHEMIN DE LA MUSAU,3391,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822201,2201,Port du Rhin Centre Ouest,H
4,7a,173 - PROLONGEMENT DU CHEMIN DE L'ANGUILLE,25118,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822002,2002,Cite de l'Ill Est,H
5,7,173 - PROLONGEMENT DU CHEMIN DE L'ANGUILLE,18268,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822002,2002,Cite de l'Ill Est,H
6,5g,173 - PROLONGEMENT DU CHEMIN DE L'ANGUILLE,25118,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822002,2002,Cite de l'Ill Est,H
7,5h,173 - PROLONGEMENT DU CHEMIN DE L'ANGUILLE,25118,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822002,2002,Cite de l'Ill Est,H
8,4,174 - CHEMIN DU GOLLENFELD,3208,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822103,2103,Robertsau Nord,H
9,18,174 - CHEMIN DU GOLLENFELD,11694,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822103,2103,Robertsau Nord,H
10,2,174 - CHEMIN DU GOLLENFELD,3208,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822103,2103,Robertsau Nord,H
11,10,174 - CHEMIN DU GOLLENFELD,11694,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822103,2103,Robertsau Nord,H
12,8,174 - CHEMIN DU GOLLENFELD,11694,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822103,2103,Robertsau Nord,H
13,12,174 - CHEMIN DU GOLLENFELD,11694,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822103,2103,Robertsau Nord,H
14,12a,174 - CHEMIN DU GOLLENFELD,11694,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822103,2103,Robertsau Nord,H
15,12b,174 - CHEMIN DU GOLLENFELD,11694,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822103,2103,Robertsau Nord,H
16,6,174 - CHEMIN DU GOLLENFELD,3208,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822103,2103,Robertsau Nord,H
17,16,174 - CHEMIN DU GOLLENFELD,11694,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674822103,2103,Robertsau Nord,H
18,2,72 - CHEMIN DU GROSSROETHIG,21048,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821605,1605,Koenigshoffen Ouest Sud,A
19,8,72 - CHEMIN DU GROSSROETHIG,21048,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821605,1605,Koenigshoffen Ouest Sud,A
