﻿_id,Epci,T_Nb_str,Nb_multi_acc,Nb_multi_f,Nb_multi_p,Nb_micro_cr,Nb_mam,Nb_cr_fam,Nb_cr_par,Nb_cr_col,Nb_cr_col_ho,Nb_jar,Nb_hal_ga,Nb_hal_par,T_Pl_str,Pl_multi_acc,Pl_multi_f,Pl_multi_p,Pl_micro_cr,Pl_mam,Pl_cr_fam,Pl_cr_par,Pl_cr_col,Pl_cr_col_ho,Pl_jar,Pl_hal_ga,Pl_hal_par
1,CA de Haguenau,54,9,,,28,14,3,,,,,,,1093,288,,,280,175,350,,,,,,
2,CDC de Hanau-Petite Pierre,6,1,,,2,2,,,,,,1,,96,40,,,20,24,,,,,,12,
3,CDC de la Basse-Zorn,14,2,,,8,3,,,,,1,,,162,38,,,80,32,,,,,12,,
4,CDC de la Mossig et du Vignoble,12,2,,,4,4,,1,,,,1,,167,36,,,40,52,,15,,,,24,
5,CDC de la Plaine du Rhin,6,1,,,5,,,,,,,,,74,24,,,50,,,,,,,,
6,CDC de la Region de Molsheim-Mutzig,14,2,,1,10,,1,,,,,,,227,67,,20,100,,40,,,,,,
7,CDC de la Vallee de la Bruche,5,1,,1,,1,,,,,,,2,88,16,,30,,12,,,,,,,30
8,CDC de la Vallee de Ville,1,,1,,,,,,,,,,,70,,70,,,,,,,,,,
9,CDC de l'Alsace Bossue,5,4,,,,1,,,,,,,,113,105,,,,8,,,,,,,
10,CDC de l'Outre-Foret,12,,,,7,4,,,,,,1,,127,,,,70,44,,,,,,13,
11,CDC de Selestat,10,2,,,8,,,,,,,,,235,155,,,80,,,,,,,,
12,CDC des Portes de Rosheim,5,1,,,3,1,,,,,,,,108,70,,,30,8,,,,,,,
13,CDC du Canton d'Erstein,12,4,,,8,,,,,,,,,295,215,,,80,,,,,,,,
14,CDC du Kochersberg,9,,,,7,,,2,,,,,,105,,,,70,,,35,,,,,
15,CDC du Pays de Barr,6,1,,,5,,,,,,,,,107,57,,,50,,,,,,,,
16,CDC du Pays de la Zorn,5,1,,,3,1,,,,,,,,77,35,,,30,12,,,,,,,
17,CDC du Pays de Niederbronn-les-Bains,7,2,,,2,2,,,,,,1,,105,45,,,20,28,,,,,,12,
18,CDC du Pays de Sainte Odile,5,2,,,3,,,,,,,,,156,126,,,30,,,,,,,,
19,CDC du Pays de Saverne,10,2,,,4,1,1,1,,,,1,,210,72,,,40,12,56,15,,,,15,
20,CDC du Pays de Wissembourg,5,1,,,3,1,,,,,,,,90,48,,,30,12,,,,,,,
21,CDC du Pays Rhenan,15,1,,,13,1,,,,,,,,198,56,,,130,12,,,,,,,
22,CDC du Ried de Marckolsheim,4,1,,,3,,,,,,,,,64,34,,,30,,,,,,,,
23,CDC Sauer-Pechelbronn,5,,,,3,1,,,,,,1,,49,,,,30,9,,,,,,10,
24,Eurometropole de Strasbourg,228,55,10,,91,5,11,19,6,4,13,14,,6729,2325,607,,910,53,983,286,366,155,749,295,
