﻿_id,annee_deb,canton_resid_ind,type_enquete,nb_enquete
1,2016,Canton BISCHWILLER,Enquête Bilans,*
2,2016,Canton BISCHWILLER,Enquête Enfance,28
3,2016,Canton BISCHWILLER,Enquête Insertion,105
4,2016,Canton BISCHWILLER,Enquête Logement,60
5,2016,Canton BISCHWILLER,Enquête Précarité,63
6,2016,Canton BISCHWILLER,Enquête Santé,*
7,2016,Canton BISCHWILLER,Enquête Vulnerabilité,*
8,2016,Canton BOUXWILLER,Enquête Bilans,*
9,2016,Canton BOUXWILLER,Enquête Enfance,11
10,2016,Canton BOUXWILLER,Enquête Insertion,14
11,2016,Canton BOUXWILLER,Enquête Logement,18
12,2016,Canton BOUXWILLER,Enquête Précarité,22
13,2016,Canton BRUMATH,Enquête Bilans,*
14,2016,Canton BRUMATH,Enquête Enfance,19
15,2016,Canton BRUMATH,Enquête Insertion,107
16,2016,Canton BRUMATH,Enquête Logement,25
17,2016,Canton BRUMATH,Enquête Précarité,39
18,2016,Canton BRUMATH,Enquête Santé,*
19,2016,Canton BRUMATH,Enquête Vulnerabilité,*
20,2016,Canton ERSTEIN,Enquête Bilans,45
21,2016,Canton ERSTEIN,Enquête Enfance,19
22,2016,Canton ERSTEIN,Enquête Insertion,43
23,2016,Canton ERSTEIN,Enquête Logement,97
24,2016,Canton ERSTEIN,Enquête Précarité,59
25,2016,Canton ERSTEIN,Enquête Santé,*
26,2016,Canton ERSTEIN,Enquête Vulnerabilité,*
27,2016,Canton HAGUENAU,Enquête Bilans,9
28,2016,Canton HAGUENAU,Enquête Enfance,49
29,2016,Canton HAGUENAU,Enquête Insertion,249
30,2016,Canton HAGUENAU,Enquête Logement,111
31,2016,Canton HAGUENAU,Enquête Précarité,198
32,2016,Canton HAGUENAU,Enquête Santé,7
33,2016,Canton HAGUENAU,Enquête Vulnerabilité,6
34,2016,Canton HOENHEIM,Enquête Bilans,9
35,2016,Canton HOENHEIM,Enquête Enfance,35
36,2016,Canton HOENHEIM,Enquête Insertion,69
37,2016,Canton HOENHEIM,Enquête Logement,86
38,2016,Canton HOENHEIM,Enquête Précarité,44
39,2016,Canton HOENHEIM,Enquête Vulnerabilité,*
40,2016,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Bilans,*
41,2016,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Enfance,43
42,2016,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Insertion,50
43,2016,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Logement,114
44,2016,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Précarité,143
45,2016,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Santé,*
46,2016,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Vulnerabilité,*
47,2016,CANTON INCONNU,Enquête Bilans,5
48,2016,CANTON INCONNU,Enquête Enfance,40
49,2016,CANTON INCONNU,Enquête Insertion,73
50,2016,CANTON INCONNU,Enquête Logement,82
51,2016,CANTON INCONNU,Enquête Précarité,87
52,2016,CANTON INCONNU,Enquête Santé,*
53,2016,CANTON INCONNU,Enquête Vulnerabilité,*
54,2016,Canton INGWILLER,Enquête Bilans,*
55,2016,Canton INGWILLER,Enquête Enfance,37
56,2016,Canton INGWILLER,Enquête Insertion,106
57,2016,Canton INGWILLER,Enquête Logement,76
58,2016,Canton INGWILLER,Enquête Précarité,107
59,2016,Canton INGWILLER,Enquête Santé,*
60,2016,Canton INGWILLER,Enquête Vulnerabilité,*
61,2016,Canton LINGOLSHEIM,Enquête Bilans,*
62,2016,Canton LINGOLSHEIM,Enquête Enfance,17
63,2016,Canton LINGOLSHEIM,Enquête Insertion,40
64,2016,Canton LINGOLSHEIM,Enquête Logement,79
65,2016,Canton LINGOLSHEIM,Enquête Précarité,66
66,2016,Canton LINGOLSHEIM,Enquête Santé,*
67,2016,Canton LINGOLSHEIM,Enquête Vulnerabilité,*
68,2016,Canton MOLSHEIM,Enquête Bilans,*
69,2016,Canton MOLSHEIM,Enquête Enfance,22
70,2016,Canton MOLSHEIM,Enquête Insertion,75
71,2016,Canton MOLSHEIM,Enquête Logement,40
72,2016,Canton MOLSHEIM,Enquête Précarité,189
73,2016,Canton MOLSHEIM,Enquête Vulnerabilité,*
74,2016,Canton MUTZIG,Enquête Bilans,*
75,2016,Canton MUTZIG,Enquête Enfance,26
76,2016,Canton MUTZIG,Enquête Insertion,133
77,2016,Canton MUTZIG,Enquête Logement,62
78,2016,Canton MUTZIG,Enquête Précarité,112
79,2016,Canton MUTZIG,Enquête Vulnerabilité,7
80,2016,Canton OBERNAI,Enquête Bilans,*
81,2016,Canton OBERNAI,Enquête Enfance,21
82,2016,Canton OBERNAI,Enquête Insertion,49
83,2016,Canton OBERNAI,Enquête Logement,57
84,2016,Canton OBERNAI,Enquête Précarité,70
85,2016,Canton OBERNAI,Enquête Santé,*
86,2016,Canton OBERNAI,Enquête Vulnerabilité,7
87,2016,Canton REICHSHOFFEN,Enquête Bilans,6
88,2016,Canton REICHSHOFFEN,Enquête Enfance,43
89,2016,Canton REICHSHOFFEN,Enquête Insertion,198
90,2016,Canton REICHSHOFFEN,Enquête Logement,54
91,2016,Canton REICHSHOFFEN,Enquête Précarité,136
92,2016,Canton REICHSHOFFEN,Enquête Santé,7
93,2016,Canton SAVERNE,Enquête Bilans,*
94,2016,Canton SAVERNE,Enquête Enfance,26
95,2016,Canton SAVERNE,Enquête Insertion,45
96,2016,Canton SAVERNE,Enquête Logement,74
97,2016,Canton SAVERNE,Enquête Précarité,46
98,2016,Canton SAVERNE,Enquête Vulnerabilité,*
99,2016,Canton SCHILTIGHEIM,Enquête Bilans,16
100,2016,Canton SCHILTIGHEIM,Enquête Enfance,74
101,2016,Canton SCHILTIGHEIM,Enquête Insertion,304
102,2016,Canton SCHILTIGHEIM,Enquête Logement,252
103,2016,Canton SCHILTIGHEIM,Enquête Précarité,137
104,2016,Canton SCHILTIGHEIM,Enquête Santé,11
105,2016,Canton SCHILTIGHEIM,Enquête Vulnerabilité,7
106,2016,Canton SÉLESTAT,Enquête Bilans,10
107,2016,Canton SÉLESTAT,Enquête Enfance,55
108,2016,Canton SÉLESTAT,Enquête Insertion,258
109,2016,Canton SÉLESTAT,Enquête Logement,140
110,2016,Canton SÉLESTAT,Enquête Précarité,164
111,2016,Canton SÉLESTAT,Enquête Santé,5
112,2016,Canton SÉLESTAT,Enquête Vulnerabilité,*
113,2016,Canton STRASBOURG-1,Enquête Enfance,*
114,2016,Canton STRASBOURG-1,Enquête Insertion,8
115,2016,Canton STRASBOURG-1,Enquête Logement,9
116,2016,Canton STRASBOURG-1,Enquête Précarité,8
117,2016,Canton STRASBOURG-2,Enquête Enfance,10
118,2016,Canton STRASBOURG-2,Enquête Insertion,20
119,2016,Canton STRASBOURG-2,Enquête Logement,30
120,2016,Canton STRASBOURG-2,Enquête Précarité,22
121,2016,Canton STRASBOURG-2,Enquête Vulnerabilité,*
122,2016,Canton STRASBOURG-3,Enquête Bilans,*
123,2016,Canton STRASBOURG-3,Enquête Enfance,10
124,2016,Canton STRASBOURG-3,Enquête Insertion,18
125,2016,Canton STRASBOURG-3,Enquête Logement,32
126,2016,Canton STRASBOURG-3,Enquête Précarité,12
127,2016,Canton STRASBOURG-3,Enquête Santé,*
128,2016,Canton STRASBOURG-4,Enquête Insertion,*
129,2016,Canton STRASBOURG-4,Enquête Logement,12
130,2016,Canton STRASBOURG-4,Enquête Précarité,5
131,2016,Canton STRASBOURG-4,Enquête Vulnerabilité,*
132,2016,Canton STRASBOURG-5,Enquête Enfance,7
133,2016,Canton STRASBOURG-5,Enquête Insertion,5
134,2016,Canton STRASBOURG-5,Enquête Logement,19
135,2016,Canton STRASBOURG-5,Enquête Précarité,11
136,2016,Canton STRASBOURG-6,Enquête Bilans,*
137,2016,Canton STRASBOURG-6,Enquête Enfance,6
138,2016,Canton STRASBOURG-6,Enquête Insertion,8
139,2016,Canton STRASBOURG-6,Enquête Logement,22
140,2016,Canton STRASBOURG-6,Enquête Précarité,17
141,2016,Canton WISSEMBOURG,Enquête Bilans,*
142,2016,Canton WISSEMBOURG,Enquête Enfance,32
143,2016,Canton WISSEMBOURG,Enquête Insertion,142
144,2016,Canton WISSEMBOURG,Enquête Logement,43
145,2016,Canton WISSEMBOURG,Enquête Précarité,15
146,2016,Canton WISSEMBOURG,Enquête Santé,*
147,2016,Canton WISSEMBOURG,Enquête Vulnerabilité,*
148,2017,Canton BISCHWILLER,Enquête Bilans,*
149,2017,Canton BISCHWILLER,Enquête Enfance,64
150,2017,Canton BISCHWILLER,Enquête Insertion,509
151,2017,Canton BISCHWILLER,Enquête Logement,119
152,2017,Canton BISCHWILLER,Enquête Précarité,132
153,2017,Canton BISCHWILLER,Enquête Santé,*
154,2017,Canton BISCHWILLER,Enquête Vulnerabilité,6
155,2017,Canton BOUXWILLER,Enquête Bilans,*
156,2017,Canton BOUXWILLER,Enquête Enfance,63
157,2017,Canton BOUXWILLER,Enquête Insertion,105
158,2017,Canton BOUXWILLER,Enquête Logement,77
159,2017,Canton BOUXWILLER,Enquête Précarité,122
160,2017,Canton BRUMATH,Enquête Bilans,5
161,2017,Canton BRUMATH,Enquête Enfance,43
162,2017,Canton BRUMATH,Enquête Insertion,271
163,2017,Canton BRUMATH,Enquête Logement,73
164,2017,Canton BRUMATH,Enquête Précarité,88
165,2017,Canton BRUMATH,Enquête Santé,*
166,2017,Canton BRUMATH,Enquête Vulnerabilité,*
167,2017,Canton ERSTEIN,Enquête Bilans,69
168,2017,Canton ERSTEIN,Enquête Enfance,69
169,2017,Canton ERSTEIN,Enquête Insertion,106
170,2017,Canton ERSTEIN,Enquête Logement,168
171,2017,Canton ERSTEIN,Enquête Précarité,153
172,2017,Canton ERSTEIN,Enquête Vulnerabilité,6
173,2017,Canton HAGUENAU,Enquête Bilans,18
174,2017,Canton HAGUENAU,Enquête Enfance,132
175,2017,Canton HAGUENAU,Enquête Insertion,796
176,2017,Canton HAGUENAU,Enquête Logement,266
177,2017,Canton HAGUENAU,Enquête Précarité,439
178,2017,Canton HAGUENAU,Enquête Santé,22
179,2017,Canton HAGUENAU,Enquête Vulnerabilité,6
180,2017,Canton HOENHEIM,Enquête Bilans,5
181,2017,Canton HOENHEIM,Enquête Enfance,51
182,2017,Canton HOENHEIM,Enquête Insertion,153
183,2017,Canton HOENHEIM,Enquête Logement,110
184,2017,Canton HOENHEIM,Enquête Précarité,124
185,2017,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Bilans,10
186,2017,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Enfance,80
187,2017,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Insertion,219
188,2017,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Logement,231
189,2017,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Précarité,348
190,2017,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Vulnerabilité,*
191,2017,CANTON INCONNU,Enquête Bilans,7
