﻿_id,fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
1,215,11982,47.428,7.1644,RCP8.5,H2,11.51,8.13,14.9,47,0.97,103,72,8,49,7,13,1,42,6.77,25.77,3.15,-0.96,16.73,2360.53,267.65,3.06,1116.26,148.47,9,58.64,9,17,7.35,9.45,26.52,4.83,4.87,7.2,7.37,2.09,1.99,2.2,20,0.87,48,46,7,-25,-18,-12,-5,30,0.21,1.85,1.81,1.93,1.82,-604.13,130.28,0.24,84.87,0.3,3,1.31,0,-1,0.55,0.81,2.44,1.13,0.01,-2.77,-0.02,-0.2,0.78,0.09,0.08,0.08,0.09,0.1
2,216,11984,47.419,7.3761,RCP8.5,H2,11.19,7.97,14.4,40,0.67,105,75,8,51,8,15,1,43,6.43,25.16,2.9,-1.19,16.64,2447.2,241.39,3.21,1172.3,147.13,10,58.52,8,16,7.81,9.93,28.41,5.1,4.7,6.67,7.29,2.13,2.02,2.24,18,0.64,49,47,7,-26,-17,-13,-5,30,0.22,1.91,1.9,1.9,1.92,-624.37,123.61,0.29,106.8,-0.14,3,0.88,-1,-2,0.73,1,3.41,1.43,-0.01,-1.3,-0.05,-0.73,0.79,0.1,0.1,0.1,0.11,0.14
3,217,12122,47.5127,6.8529,RCP8.5,H2,12.22,8.43,16.01,62,2.67,104,70,9,43,6,8,0,44,7.57,27.28,4.02,-0.51,16.97,2187.79,341.01,3.14,1148.33,146.97,10,58.43,10,19,7.67,9.98,27.03,5.3,5.69,7.53,7.6,2.16,2.05,2.28,22,1.97,50,45,8,-25,-18,-10,-5,32,0.22,1.93,1.94,1.89,1.99,-594.58,162.41,0.26,96.88,-1.26,3,1.07,0,1,0.74,1.08,3.16,1.63,0.03,-3.24,0.08,0.2,0.78,0.09,0.09,0.11,0.12,0.13
4,218,12123,47.5085,6.959,RCP8.5,H2,11.98,8.4,15.56,56,2.3,103,71,11,45,6,9,0,44,7.16,26.77,3.65,-0.68,17.03,2250.04,320.5,3.2,1170.41,150.73,9,57.92,10,18,7.65,10.14,26.9,5.17,5.66,7.83,7.53,2.13,2.01,2.24,22,1.73,49,46,10,-24,-18,-11,-5,33,0.23,1.96,1.83,1.68,1.99,-588.88,156.43,0.26,96.39,-0.3,2,0.83,0,0,0.68,0.96,2.6,1.5,0.02,-2.44,0.04,0.56,0.77,0.09,0.09,0.1,0.1,0.11
5,219,12124,47.5042,7.065,RCP8.5,H2,11.88,8.41,15.36,53,2.03,103,72,12,45,7,9,0,42,6.95,26.53,3.52,-0.71,17.07,2276.23,311.86,3.23,1179.02,150.7,10,57.99,10,18,7.7,10.21,27.1,5.2,5.62,7.9,7.5,2.13,2.03,2.24,21,1.53,50,47,10,-24,-17,-12,-4,31,0.22,1.99,1.84,1.67,2.04,-591.46,154.38,0.26,93.91,-0.8,2,0.96,0,0,0.68,0.98,2.55,1.53,0.02,-2.2,0.04,0.63,0.77,0.09,0.09,0.1,0.11,0.1
6,220,12125,47.4999,7.171,RCP8.5,H2,11.59,8.23,14.95,47,1.23,102,73,10,48,7,11,0,41,6.71,25.9,3.19,-0.89,16.98,2346.61,280.96,2.85,1040.19,146.87,7,59,9,17,6.93,8.94,24.62,4.73,5.26,7.5,7.29,2.1,1.99,2.21,19,1.1,49,47,8,-25,-18,-13,-5,29,0.21,1.92,1.8,1.71,1.98,-595.29,141.35,0.23,84.87,1.1,1,0.63,0,-1,0.56,0.86,2.09,1.06,0.01,-1.6,-0.02,0.1,0.75,0.09,0.09,0.09,0.11,0.09
7,221,12126,47.4954,7.2769,RCP8.5,H2,11.61,8.19,15.03,48,1.2,104,73,9,48,6,12,1,41,6.84,25.94,3.37,-0.88,16.79,2336.29,276.88,3.08,1123.94,148.33,8,58.16,9,16,7.42,9.69,26.75,5.7,4.9,7.07,7.37,2.15,2.03,2.26,20,1.07,50,47,8,-25,-19,-13,-5,28,0.23,1.87,1.94,2.01,1.81,-614.22,137.54,0.26,92.94,0.06,1,0.72,0,-2,0.63,1.04,3.06,2.03,0,-0.23,-0.07,-0.3,0.77,0.09,0.09,0.09,0.12,0.13
8,222,12127,47.4908,7.3829,RCP8.5,H2,11.57,8.26,14.89,46,1.1,103,74,10,47,6,11,0,41,6.63,25.81,3.28,-0.75,16.95,2347.41,276.19,2.9,1058.92,147.9,8,58.71,9,16,7.01,9.05,25.68,5.67,5.2,7.23,7.29,2.14,2.04,2.25,19,0.97,50,49,8,-26,-19,-14,-5,29,0.21,1.95,1.89,1.94,1.94,-611.61,139.06,0.27,96.82,2.37,2,0.2,0,-1,0.57,0.98,3.06,2,0.01,-1.2,-0.07,-0.07,0.77,0.1,0.1,0.09,0.12,0.14
9,223,12264,47.5886,6.7529,RCP8.5,H2,11.88,8.02,15.74,57,2.2,102,81,10,48,8,5,1,42,7.72,26.84,4.1,-0.94,16.62,2273.12,310.15,3.59,1309.43,159.57,12,55.45,11,17,8.08,11.05,27.87,5.2,5.96,8.03,7.43,2.22,2.17,2.27,22,1.73,50,53,9,-29,-21,-12,-6,32,0.1,1.96,1.9,2.04,2.02,-626.18,153.72,0.28,98.77,-0.9,3,0.99,0,-1,0.68,0.96,1.93,1.53,0.01,-2.1,0.14,0.73,0.77,0.08,0.08,0.09,0.1,0.07
10,224,12265,47.5845,6.859,RCP8.5,H2,12.14,8.44,15.84,60,2.37,103,70,10,43,6,8,0,44,7.4,27.08,3.92,-0.51,17.04,2207.41,333.29,3.16,1154.19,147.4,10,58.46,10,19,7.69,10,27.23,5.3,5.66,7.6,7.58,2.16,2.05,2.27,22,1.77,49,45,9,-25,-18,-11,-5,32,0.21,1.94,1.93,1.88,2.06,-595.44,160.32,0.26,95.51,-1.8,3,1.19,0,1,0.75,1.05,3.19,1.63,0.02,-3.73,0.07,0.23,0.78,0.09,0.09,0.11,0.12,0.13
