﻿_id,Annee,Canton,Nb_Ind,Nb_Pla
1,2019,BISCHWILLER,342,1157
2,2019,BOUXWILLER,444,1564
3,2019,BRUMATH,415,1367
4,2019,ERSTEIN,460,1647
5,2019,HAGUENAU,305,948
6,2019,HOENHEIM,319,1046
7,2019,ILLKIRCH-GRAFFENSTADEN,413,1412
8,2019,INGWILLER,350,1156
9,2019,LINGOLSHEIM,416,1407
10,2019,MOLSHEIM,562,2025
11,2019,MUTZIG,448,1565
12,2019,OBERNAI,373,1341
13,2019,REICHSHOFFEN,395,1344
14,2019,SAVERNE,478,1633
15,2019,SCHILTIGHEIM,338,1025
16,2019,SÃ‰LESTAT,444,1524
17,2019,STRASBOURG-1,136,412
18,2019,STRASBOURG-2,177,477
19,2019,STRASBOURG-3,369,974
20,2019,STRASBOURG-4,177,523
21,2019,STRASBOURG-5,138,390
22,2019,STRASBOURG-6,247,669
23,2019,STRASBOURG-CANTON INCONNU,*,9
24,2019,WISSEMBOURG,336,1108
