﻿_id,idCollectivite,nomCollectivite,nomEtape,Exercice,typeBudget,nomBudget,Nomenclature,typeMouvement,natureMouvement,Section,idChapitre,nomChapitre,idNatureComptable,nomNatureComptable,Montant
1,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,FONCTIONNEMENT,42,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,675,VALEURS COMPTABLES DES IMMOBILISATIONS CEDEES,2405412.89
2,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,FONCTIONNEMENT,42,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,6761,DIFFERENCES SUR REALISATIONS (POSITIVES) TRANSFEREES EN INVESTISSEMENT,719993.55
3,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,FONCTIONNEMENT,42,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,6811,DOTATIONS AUX AMORTISSEMENTS DES IMMOBILISATIONS INCORPORELLES ET CORPORELLES,101971258.33
4,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,FONCTIONNEMENT,42,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,6861,DOTATIONS AUX AMORTISSEMENTS DES PRIMES DE REMBOURSEMENT DES OBLIGATIONS,3132
5,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,13911,SUBVENTIONS D'EQUIPEMENT ETAT ET ETABLISSEMENTS NATIONAUX,1180503.55
6,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,13912,SUBV D'EQUIP TRANSFEREES AU COMPTE DE RESULTAT - REGIONS,113378
7,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,13913,SUBV D'EQUIP TRANFEREES AU COMPTE DE RESULTAT - DEPARTEMENTS,3690
8,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,13914,SUBV D'EQUIP TRANSFEREES AU COMPTE DE RESULTAT - COMMUNES ET STRUCTURES INTERCO,150904
9,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,139171,SUBV D'EQUIP TRANSFEREES AU COMPTE DE RESULTAT - FONDS SOCIAL EUROPEEN,1088
10,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,139172,SUBV D'EQUIP TRANSFEREES AU COMPTE DE RESULTAT - FEDER,62065
11,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,139178,SUBV D'EQUIP TRANSFEREES AU COMPTE DE RESULTAT - AUTRES,257809
12,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,13918,SUBV D'EQUIP TRANSFEREES AU COMPTE DE RESULTAT - AUTRES,44521
13,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,13931,FONDS AFFECTES A L'EQUIPEMENT  D.G.E.,2291914.4
14,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,13932,FONDS AFFECTES A L'EQUIPEMENT-DDEC-TRANSFERT AU C.R.,5655512
15,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,13935,PROD AMENDES RADARS AUTOM,94875
16,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,192,PLUS OU MOINS-VALUES SUR CESSIONS D'IMMOBILISATIONS,1389103.04
