﻿_id,annee_prob,canton_menage,problematique_condense,nb_entretien_ac_prob
1,2 013,Canton BISCHWILLER,AUTONOMIE,50
2,2 013,Canton BISCHWILLER,AUTRE,79
3,2 013,Canton BISCHWILLER,BUDGET,1126
4,2 013,Canton BISCHWILLER,ENFANCE,599
5,2 013,Canton BISCHWILLER,GESTION ADMINISTRATIVE/ ACCES,795
6,2 013,Canton BISCHWILLER,LOGEMENT; HEBERGEMENT,779
7,2 013,Canton BISCHWILLER,PROFESSIONNEL,453
8,2 013,Canton BISCHWILLER,PROTECTION ADULTE,42
9,2 013,Canton BISCHWILLER,RELATIONNEL,189
10,2 013,Canton BISCHWILLER,SANTE,259
11,2 013,Canton BOUXWILLER,AUTONOMIE,57
12,2 013,Canton BOUXWILLER,AUTRE,61
13,2 013,Canton BOUXWILLER,BUDGET,662
14,2 013,Canton BOUXWILLER,ENFANCE,387
15,2 013,Canton BOUXWILLER,GESTION ADMINISTRATIVE/ ACCES,693
16,2 013,Canton BOUXWILLER,LOGEMENT; HEBERGEMENT,345
17,2 013,Canton BOUXWILLER,PROFESSIONNEL,202
18,2 013,Canton BOUXWILLER,PROTECTION ADULTE,11
19,2 013,Canton BOUXWILLER,RELATIONNEL,141
20,2 013,Canton BOUXWILLER,SANTE,246
21,2 013,Canton BRUMATH,AUTONOMIE,45
22,2 013,Canton BRUMATH,AUTRE,66
23,2 013,Canton BRUMATH,BUDGET,418
24,2 013,Canton BRUMATH,ENFANCE,375
25,2 013,Canton BRUMATH,GESTION ADMINISTRATIVE/ ACCES,418
26,2 013,Canton BRUMATH,LOGEMENT; HEBERGEMENT,308
27,2 013,Canton BRUMATH,PROFESSIONNEL,266
28,2 013,Canton BRUMATH,PROTECTION ADULTE,26
29,2 013,Canton BRUMATH,RELATIONNEL,74
30,2 013,Canton BRUMATH,SANTE,154
31,2 013,Canton ERSTEIN,AUTONOMIE,30
32,2 013,Canton ERSTEIN,AUTRE,200
33,2 013,Canton ERSTEIN,BUDGET,560
34,2 013,Canton ERSTEIN,ENFANCE,532
35,2 013,Canton ERSTEIN,GESTION ADMINISTRATIVE/ ACCES,655
36,2 013,Canton ERSTEIN,LOGEMENT; HEBERGEMENT,658
37,2 013,Canton ERSTEIN,PROFESSIONNEL,215
38,2 013,Canton ERSTEIN,PROTECTION ADULTE,65
39,2 013,Canton ERSTEIN,RELATIONNEL,134
40,2 013,Canton ERSTEIN,SANTE,188
41,2 013,Canton HAGUENAU,AUTONOMIE,92
42,2 013,Canton HAGUENAU,AUTRE,158
43,2 013,Canton HAGUENAU,BUDGET,1197
44,2 013,Canton HAGUENAU,ENFANCE,856
45,2 013,Canton HAGUENAU,GESTION ADMINISTRATIVE/ ACCES,1272
46,2 013,Canton HAGUENAU,LOGEMENT; HEBERGEMENT,1361
47,2 013,Canton HAGUENAU,PROFESSIONNEL,518
48,2 013,Canton HAGUENAU,PROTECTION ADULTE,42
49,2 013,Canton HAGUENAU,RELATIONNEL,266
50,2 013,Canton HAGUENAU,SANTE,487
51,2 013,Canton HOENHEIM,AUTONOMIE,156
52,2 013,Canton HOENHEIM,AUTRE,204
53,2 013,Canton HOENHEIM,BUDGET,1127
54,2 013,Canton HOENHEIM,ENFANCE,1053
55,2 013,Canton HOENHEIM,GESTION ADMINISTRATIVE/ ACCES,1026
56,2 013,Canton HOENHEIM,LOGEMENT; HEBERGEMENT,1019
57,2 013,Canton HOENHEIM,PROFESSIONNEL,761
58,2 013,Canton HOENHEIM,PROTECTION ADULTE,121
59,2 013,Canton HOENHEIM,RELATIONNEL,265
60,2 013,Canton HOENHEIM,SANTE,363
61,2 013,Canton ILLKIRCH-GRAFFENSTADEN,AUTONOMIE,28
62,2 013,Canton ILLKIRCH-GRAFFENSTADEN,AUTRE,248
63,2 013,Canton ILLKIRCH-GRAFFENSTADEN,BUDGET,1679
64,2 013,Canton ILLKIRCH-GRAFFENSTADEN,ENFANCE,1266
65,2 013,Canton ILLKIRCH-GRAFFENSTADEN,GESTION ADMINISTRATIVE/ ACCES,1083
66,2 013,Canton ILLKIRCH-GRAFFENSTADEN,LOGEMENT; HEBERGEMENT,1214
67,2 013,Canton ILLKIRCH-GRAFFENSTADEN,PROFESSIONNEL,632
68,2 013,Canton ILLKIRCH-GRAFFENSTADEN,PROTECTION ADULTE,83
69,2 013,Canton ILLKIRCH-GRAFFENSTADEN,RELATIONNEL,199
70,2 013,Canton ILLKIRCH-GRAFFENSTADEN,SANTE,376
71,2 013,CANTON INCONNU,AUTONOMIE,37
72,2 013,CANTON INCONNU,AUTRE,264
73,2 013,CANTON INCONNU,BUDGET,1094
74,2 013,CANTON INCONNU,ENFANCE,848
75,2 013,CANTON INCONNU,GESTION ADMINISTRATIVE/ ACCES,849
76,2 013,CANTON INCONNU,LOGEMENT; HEBERGEMENT,992
77,2 013,CANTON INCONNU,PROFESSIONNEL,321
78,2 013,CANTON INCONNU,PROTECTION ADULTE,41
79,2 013,CANTON INCONNU,RELATIONNEL,166
80,2 013,CANTON INCONNU,SANTE,364
81,2 013,Canton INGWILLER,AUTONOMIE,46
82,2 013,Canton INGWILLER,AUTRE,193
83,2 013,Canton INGWILLER,BUDGET,1298
84,2 013,Canton INGWILLER,ENFANCE,505
85,2 013,Canton INGWILLER,GESTION ADMINISTRATIVE/ ACCES,1054
86,2 013,Canton INGWILLER,LOGEMENT; HEBERGEMENT,595
87,2 013,Canton INGWILLER,PROFESSIONNEL,452
88,2 013,Canton INGWILLER,PROTECTION ADULTE,67
89,2 013,Canton INGWILLER,RELATIONNEL,213
90,2 013,Canton INGWILLER,SANTE,457
91,2 013,Canton LINGOLSHEIM,AUTONOMIE,72
92,2 013,Canton LINGOLSHEIM,AUTRE,308
93,2 013,Canton LINGOLSHEIM,BUDGET,1216
94,2 013,Canton LINGOLSHEIM,ENFANCE,956
95,2 013,Canton LINGOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,945
96,2 013,Canton LINGOLSHEIM,LOGEMENT; HEBERGEMENT,1090
97,2 013,Canton LINGOLSHEIM,PROFESSIONNEL,546
98,2 013,Canton LINGOLSHEIM,PROTECTION ADULTE,47
99,2 013,Canton LINGOLSHEIM,RELATIONNEL,265
100,2 013,Canton LINGOLSHEIM,SANTE,291
101,2 013,Canton MOLSHEIM,AUTONOMIE,17
102,2 013,Canton MOLSHEIM,AUTRE,148
103,2 013,Canton MOLSHEIM,BUDGET,973
104,2 013,Canton MOLSHEIM,ENFANCE,380
105,2 013,Canton MOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,719
106,2 013,Canton MOLSHEIM,LOGEMENT; HEBERGEMENT,651
107,2 013,Canton MOLSHEIM,PROFESSIONNEL,335
108,2 013,Canton MOLSHEIM,PROTECTION ADULTE,107
109,2 013,Canton MOLSHEIM,RELATIONNEL,196
110,2 013,Canton MOLSHEIM,SANTE,326
111,2 013,Canton MUTZIG,AUTONOMIE,67
112,2 013,Canton MUTZIG,AUTRE,269
113,2 013,Canton MUTZIG,BUDGET,1195
114,2 013,Canton MUTZIG,ENFANCE,875
115,2 013,Canton MUTZIG,GESTION ADMINISTRATIVE/ ACCES,1087
116,2 013,Canton MUTZIG,LOGEMENT; HEBERGEMENT,810
117,2 013,Canton MUTZIG,PROFESSIONNEL,360
118,2 013,Canton MUTZIG,PROTECTION ADULTE,79
119,2 013,Canton MUTZIG,RELATIONNEL,215
120,2 013,Canton MUTZIG,SANTE,420
121,2 013,Canton OBERNAI,AUTONOMIE,54
122,2 013,Canton OBERNAI,AUTRE,130
123,2 013,Canton OBERNAI,BUDGET,760
124,2 013,Canton OBERNAI,ENFANCE,393
125,2 013,Canton OBERNAI,GESTION ADMINISTRATIVE/ ACCES,801
126,2 013,Canton OBERNAI,LOGEMENT; HEBERGEMENT,570
127,2 013,Canton OBERNAI,PROFESSIONNEL,204
128,2 013,Canton OBERNAI,PROTECTION ADULTE,42
129,2 013,Canton OBERNAI,RELATIONNEL,147
130,2 013,Canton OBERNAI,SANTE,252
131,2 013,Canton REICHSHOFFEN,AUTONOMIE,175
132,2 013,Canton REICHSHOFFEN,AUTRE,168
133,2 013,Canton REICHSHOFFEN,BUDGET,1156
134,2 013,Canton REICHSHOFFEN,ENFANCE,706
135,2 013,Canton REICHSHOFFEN,GESTION ADMINISTRATIVE/ ACCES,1168
136,2 013,Canton REICHSHOFFEN,LOGEMENT; HEBERGEMENT,858
137,2 013,Canton REICHSHOFFEN,PROFESSIONNEL,437
138,2 013,Canton REICHSHOFFEN,PROTECTION ADULTE,87
139,2 013,Canton REICHSHOFFEN,RELATIONNEL,309
140,2 013,Canton REICHSHOFFEN,SANTE,632
141,2 013,Canton SAVERNE,AUTONOMIE,44
142,2 013,Canton SAVERNE,AUTRE,228
