﻿_id,id,profondeur,latitude,longitude,magnitude,magType,time,type-fr,description-fr,url-fr
1,fr2021icmtfp,19.07769966,47.77826691,7.689063549,1.195990374,MLv,2021-12-29T08:48:58,Séisme,"Tremblement de terre de magnitude 1.2, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2021icmtfp
2,fr2021ickzoi,21.06211853,47.71082687,7.650340557,1.330282477,MLv,2021-12-29T00:14:31,Séisme,"Tremblement de terre de magnitude 1.3, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2021ickzoi
3,fr2021ibvchp,6.543554783,47.99928665,7.099658489,1.454308388,MLv,2021-12-25T18:38:28,Séisme,"Tremblement de terre de magnitude 1.5, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021ibvchp
4,fr2021ibuhzp,8.85859375,47.37263452,6.908331786,3.572448185,MLv,2021-12-25T14:49:40,Séisme,"Tremblement de terre de magnitude 3.6, proche de Belfort",https://renass.unistra.fr/fr/evenements/fr2021ibuhzp
5,fr2021ibrmrt,15.33924103,47.36066437,6.906694412,1.290447909,MLv,2021-12-25T01:03:54,Séisme,"Tremblement de terre de magnitude 1.3, proche de Belfort",https://renass.unistra.fr/fr/evenements/fr2021ibrmrt
6,fr2021ibrjzk,4.851307392,47.38292694,6.90719986,1.537917105,MLv,2021-12-25T00:33:20,Séisme,"Tremblement de terre de magnitude 1.5, proche de Belfort",https://renass.unistra.fr/fr/evenements/fr2021ibrjzk
7,fr2021ibrimh,4.006939888,47.38656235,6.904362679,1.725461679,MLv,2021-12-25T00:16:22,Séisme,"Tremblement de terre de magnitude 1.7, proche de Belfort",https://renass.unistra.fr/fr/evenements/fr2021ibrimh
8,fr2021ibrhta,10.82165241,47.38241577,6.909324646,1.54585101,MLv,2021-12-25T00:08:00,Séisme,"Tremblement de terre de magnitude 1.5, proche de Belfort",https://renass.unistra.fr/fr/evenements/fr2021ibrhta
9,fr2021ibrhaj,13.29928875,47.370224,6.909883976,4.054692098,ML,2021-12-24T23:59:56,Séisme,"Tremblement de terre de magnitude 4.1, proche de Belfort",https://renass.unistra.fr/fr/evenements/fr2021ibrhaj
10,fr2021ibgspg,5.718566418,48.00530243,7.093738556,1.334422043,MLv,2021-12-22T20:28:03,Séisme,"Tremblement de terre de magnitude 1.3, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021ibgspg
11,fr2021iauyrc,0,48.40975571,6.888801098,1.492530561,MLv,2021-12-20T11:01:13,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021iauyrc
12,fr2021iagfcf,0,48.40786743,6.886881828,1.221714328,MLv,2021-12-17T10:59:41,Tir de carrière,"Tir de carrière de magnitude 1.2, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021iagfcf
13,fr2021iabhui,0,48.38579178,6.893409729,1.502100689,MLv,2021-12-16T11:05:23,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Épinal",https://renass.unistra.fr/fr/evenements/fr2021iabhui
14,fr2021iabhhn,0,47.99672318,7.692966938,1.544185516,MLv,2021-12-16T10:59:49,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Freiburg",https://renass.unistra.fr/fr/evenements/fr2021iabhhn
15,fr2021iabfxk,0,47.66280365,7.584090233,1.376721547,MLv,2021-12-16T10:44:21,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2021iabfxk
16,fr2021iaatsy,0,48.00889206,7.684737206,1.675800671,MLv,2021-12-16T08:27:03,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Freiburg",https://renass.unistra.fr/fr/evenements/fr2021iaatsy
17,fr2021hzwrwq,0,47.44728088,6.793376446,2.063705013,MLv,2021-12-15T12:34:23,Tir de carrière,"Tir de carrière de magnitude 2.1, proche de Belfort",https://renass.unistra.fr/fr/evenements/fr2021hzwrwq
18,fr2021hzwjsu,0,48.42152023,6.868745804,1.701418534,MLv,2021-12-15T11:02:34,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Épinal",https://renass.unistra.fr/fr/evenements/fr2021hzwjsu
19,fr2021hzrmgv,0,48.42963028,6.895554066,1.555441602,MLv,2021-12-14T11:06:32,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hzrmgv
20,fr2021hzmofb,0,48.4259491,6.888153076,1.484631353,MLv,2021-12-13T11:03:38,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hzmofb
21,fr2021hyybbz,0,48.40951157,6.887900829,1.263150332,MLv,2021-12-10T12:14:45,Tir de carrière,"Tir de carrière de magnitude 1.3, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hyybbz
22,fr2021hysxrr,0,48.42807388,6.890267849,1.363170805,MLv,2021-12-09T11:11:54,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hysxrr
23,fr2021hyswta,0,48.33798218,7.3538661,1.685586493,MLv,2021-12-09T11:01:09,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hyswta
24,fr2021hysvml,0,48.6785202,7.015266895,1.759491758,MLv,2021-12-09T10:47:01,Tir de carrière,"Tir de carrière de magnitude 1.8, proche de Lunéville",https://renass.unistra.fr/fr/evenements/fr2021hysvml
25,fr2021hyqxoj,6.28203125,48.46540331,7.708335107,1.857964261,MLv,2021-12-09T01:24:32,Séisme,"Tremblement de terre de magnitude 1.9, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2021hyqxoj
26,fr2021hynxun,0,47.76731491,7.728660583,1.531386028,MLv,2021-12-08T10:48:26,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Freiburg",https://renass.unistra.fr/fr/evenements/fr2021hynxun
27,fr2021hyjaxc,0,48.40771484,6.888291359,1.543153591,MLv,2021-12-07T10:58:39,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hyjaxc
28,fr2021hyedkd,0,48.41326904,6.866693974,1.607639188,MLv,2021-12-06T11:02:21,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Épinal",https://renass.unistra.fr/fr/evenements/fr2021hyedkd
29,fr2021hxxzzr,1.766029358,47.38047028,7.095617771,1.934054067,MLv,2021-12-05T05:06:14,Séisme,"Tremblement de terre de magnitude 1.9, proche de Biel",https://renass.unistra.fr/fr/evenements/fr2021hxxzzr
30,fr2021hxrhhz,2.410634279,48.33458328,7.623635769,1.690782491,MLv,2021-12-03T20:18:20,Séisme,"Tremblement de terre de magnitude 1.7, proche de Illkirch-Graffenstaden",https://renass.unistra.fr/fr/evenements/fr2021hxrhhz
