﻿_id,fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
1,1,11982,47.428,7.1644,RCP8.5,H1,10.57,7.24,13.91,38,0.4,81,48,4,62,15,19,4,26,6.68,25.18,2.16,-1.92,15.83,2628.47,205.59,3.16,1153.92,153,8,57.38,9,17,7.39,9.8,26.54,4.9,4.88,7.2,7.05,1.15,1.1,1.21,11,0.3,26,22,3,-12,-10,-6,-2,14,0.12,1.26,0.82,0.97,0.92,-336.19,68.22,0.34,122.53,4.83,2,0.05,0,-1,0.59,1.16,2.46,1.2,0.01,-1.7,-0.01,-0.2,0.46,0.12,0.12,0.09,0.13,0.1
2,2,11984,47.419,7.3761,RCP8.5,H1,10.24,7.07,13.41,33,0.27,82,50,5,64,16,22,4,26,6.33,24.52,1.86,-2.11,15.68,2719.64,181.15,3.31,1210.33,151.5,10,57.29,9,17,7.84,10.21,27.86,5.33,4.68,6.97,6.96,1.18,1.12,1.25,11,0.24,26,22,4,-13,-9,-6,-2,13,0.12,1.27,0.86,0.98,0.96,-351.93,63.37,0.39,144.83,4.23,3,-0.35,0,-1,0.76,1.28,2.86,1.66,-0.01,-0.37,-0.07,-0.43,0.46,0.13,0.14,0.11,0.14,0.11
3,3,12122,47.5127,6.8529,RCP8.5,H1,11.29,7.58,15,53,1.53,79,48,5,55,12,12,3,26,7.42,26.55,3.12,-1.27,16.07,2438.76,263.56,3.21,1171.78,150.67,9,57.47,11,20,7.64,9.97,27.69,5.43,5.75,7.93,7.28,1.23,1.2,1.27,13,0.83,25,23,4,-13,-12,-6,-2,14,0.07,1.2,1.04,1.13,1.09,-343.61,84.96,0.33,120.33,2.44,2,0.11,1,2,0.71,1.07,3.82,1.76,0.04,-4.37,0.14,0.6,0.46,0.11,0.11,0.1,0.12,0.16
4,4,12123,47.5085,6.959,RCP8.5,H1,11.05,7.55,14.56,46,1.3,78,48,6,57,13,14,3,24,7.01,26.02,2.82,-1.45,16.08,2499.49,243.87,3.27,1194.22,155.4,9,56.81,11,19,7.56,10.2,27.48,5.37,5.74,8.43,7.21,1.2,1.16,1.24,12,0.73,24,23,5,-12,-11,-6,-2,13,0.08,1.21,1,0.91,1.04,-339.43,79.8,0.33,120.2,4.37,2,-0.28,1,1,0.59,1.02,3.18,1.7,0.03,-2.7,0.12,1.16,0.45,0.11,0.11,0.08,0.11,0.13
5,5,12124,47.5042,7.065,RCP8.5,H1,10.95,7.55,14.36,44,1.13,78,49,6,57,13,15,3,24,6.81,25.76,2.71,-1.47,16.11,2525.9,235.78,3.3,1204.15,155.57,9,56.83,11,19,7.62,10.24,27.78,5.4,5.7,8.53,7.18,1.2,1.17,1.24,12,0.63,25,24,4,-12,-11,-6,-1,13,0.08,1.22,1.03,0.91,1.08,-341.79,78.3,0.33,119.04,4.07,1,-0.2,1,1,0.6,1.01,3.23,1.73,0.03,-2.43,0.12,1.26,0.45,0.11,0.11,0.09,0.11,0.13
6,6,12125,47.4999,7.171,RCP8.5,H1,10.68,7.39,13.97,39,0.5,79,50,6,60,14,17,4,23,6.58,25.19,2.36,-1.69,16.04,2599.31,212.44,2.9,1060.96,150.8,7,57.68,10,19,6.89,8.98,24.86,4.73,5.33,7.9,6.98,1.19,1.15,1.23,11,0.37,26,24,4,-13,-11,-7,-1,11,0.08,1.21,0.97,0.91,1.04,-342.59,72.83,0.28,105.64,5.03,1,-0.69,1,1,0.52,0.9,2.33,1.06,0.02,-1.43,0.05,0.5,0.44,0.11,0.11,0.08,0.11,0.1
7,7,12126,47.4954,7.2769,RCP8.5,H1,10.67,7.31,14.03,39,0.53,80,50,5,60,14,18,3,25,6.72,25.3,2.38,-1.75,15.87,2598.01,208.75,3.17,1157.56,152.33,8,56.98,9,17,7.46,9.75,26.57,5.6,4.96,7.73,7.06,1.21,1.15,1.26,11,0.4,26,24,4,-13,-11,-7,-3,12,0.11,1.23,0.95,1.14,0.89,-352.5,69.41,0.35,126.56,4.06,1,-0.46,0,-1,0.67,1.1,2.88,1.93,0.02,-0.77,-0.01,0.36,0.46,0.12,0.12,0.1,0.13,0.12
8,8,12127,47.4908,7.3829,RCP8.5,H1,10.64,7.38,13.9,39,0.43,79,50,6,59,14,17,3,24,6.51,25.1,2.33,-1.57,15.99,2607.36,207.79,2.96,1080.9,150.93,8,57.49,9,18,7.02,9.19,25.58,5.63,5.3,7.9,6.97,1.21,1.16,1.26,12,0.3,26,25,4,-14,-11,-8,-2,12,0.09,1.24,0.94,1.12,0.98,-351.66,70.66,0.33,118.8,5.4,2,-1.02,0,1,0.58,1.12,2.96,1.96,0.02,-1.5,0.03,0.6,0.45,0.13,0.12,0.09,0.14,0.13
9,9,12264,47.5886,6.7529,RCP8.5,H1,10.91,7.1,14.72,48,1.17,77,56,6,62,15,11,3,24,7.62,26.15,3.21,-1.78,15.71,2539.02,236.16,3.65,1332.19,162.37,11,54.47,11,19,8.07,11.16,27.95,5.1,6.01,8.33,7.1,1.25,1.25,1.25,13,0.7,25,28,5,-15,-14,-6,-4,14,0,1.27,1.01,1.2,1.11,-360.28,79.73,0.34,121.53,1.9,2,0.01,0,1,0.67,1.07,2.01,1.43,0.02,-2.36,0.19,1.03,0.44,0.1,0.1,0.09,0.11,0.08
10,10,12265,47.5845,6.859,RCP8.5,H1,11.21,7.58,14.83,51,1.43,78,48,6,55,12,13,3,25,7.25,26.34,3.02,-1.28,16.11,2458.69,256.34,3.23,1178.45,151.33,9,57.44,11,20,7.65,10,27.88,5.43,5.72,7.93,7.25,1.23,1.19,1.26,13,0.83,24,23,5,-13,-12,-6,-2,13,0.06,1.2,1.03,1.11,1.13,-344.16,83.37,0.33,119.77,2.13,2,0.17,1,2,0.71,1.05,3.84,1.76,0.03,-4.6,0.13,0.56,0.45,0.11,0.11,0.1,0.12,0.16
