﻿_id,id,profondeur,latitude,longitude,magnitude,magType,time,type-fr,description-fr,url-fr
1,fr2019cuokmh,5.550713539,48.61433792,7.797976494,1.005922394,MLv,2019-12-30T19:31:34,Induit,"Induit de magnitude 1.0, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cuokmh
2,fr2019ctuxwi,7.700304985,47.52632904,7.549534798,1.596549278,MLv,2019-12-26T20:23:44,Séisme,"Tremblement de terre de magnitude 1.6, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2019ctuxwi
3,fr2019ctsioj,5.354533195,48.61726761,7.787436008,1.060566467,MLv,2019-12-26T07:45:25,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019ctsioj
4,fr2019ctpehe,5.449364662,48.61432266,7.784516335,1.017744966,MLv,2019-12-25T16:18:25,Induit,"Induit de magnitude 1.0, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019ctpehe
5,fr2019ctewmd,0,47.64745331,7.588355064,1.453888233,MLv,2019-12-23T14:01:06,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2019ctewmd
6,fr2019ctarlu,3.9812994,48.61912918,7.78761673,1.397295726,MLv,2019-12-22T17:32:54,Induit,"Induit de magnitude 1.4, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019ctarlu
7,fr2019csptot,0,47.63936234,7.274804592,1.35009056,MLv,2019-12-20T12:14:26,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Mulhouse",https://renass.unistra.fr/fr/evenements/fr2019csptot
8,fr2019cskpql,0,48.43960571,6.906951904,1.631444583,MLv,2019-12-19T11:05:27,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019cskpql
9,fr2019csbden,0,47.31298065,7.167551994,1.612719491,MLv,2019-12-17T12:48:41,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Biel",https://renass.unistra.fr/fr/evenements/fr2019csbden
10,fr2019csatpw,0,47.64090347,7.282048702,1.611568565,MLv,2019-12-17T11:00:56,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Mulhouse",https://renass.unistra.fr/fr/evenements/fr2019csatpw
